

John Scarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048306
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scarsbrick
Gender	Male
Abode	this parish
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1755
Witnesses	Thomas Wainwright; Samuel Bennett
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 10, Entry 6
Source	LDS Film 1546062
Witnessed By	Thomas Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048306&Relationship=Witness_1
Witnessed By	Samuel Bennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048306&Relationship=Witness_2
Married To	Mary Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048306&Relationship=Bride



