

Sarah Migault	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221964
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Migault
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1802
Date Of Child's Birth	26 Oct 1802
Register	Baptisms 1792 - 1813, Page 117, Entry 1
Source	LDS Film 1546062
Parent Of	Johanna Migault	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221964&Relationship=Baptised
Married To	John Gabriel Migault	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221964&Relationship=1stParent



