

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006460
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Oct 1796
Witnesses	F. A. Neill; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 189, Entry 2513
Source	LDS Film 1656149
Witnessed Marriage Of	Charles McGuire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006460&Relationship=Groom
Witnessed Marriage Of	Hanah Wigbey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006460&Relationship=Bride



