

John Mitchall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchall
Gender	Male
Abode	New Bird St
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Apr 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 10
Source	LDS Film 1656195
Parent Of	Robt. Mitchall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061938&Relationship=Baptised
Married To	Elizth.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061938&Relationship=2ndParent



