

Henry Colborn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092019
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Colborn
Gender	Male
Abode	Linacre
Year	1769
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Jan 1769
Register	Burials 1767 - 1790, Page 132, Entry 24
Source	LDS Film 1647560
Parent Of	Robert Colborn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092019&Relationship=Deceased



