

John Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008647
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1759
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	16 May 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 13
Source	LDS Film 1656376
Parent Of	Jennet Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008647&Relationship=Baptised



