

William Martindale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025057
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martindale
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 May 1829
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	James Shepherd, (X); William Holden
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 50, Entry 250
Source	LDS Film 1656197
Witnessed By	James Shepherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025057&Relationship=Witness_1
Witnessed By	William Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025057&Relationship=Witness_2
Married To	Mary Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025057&Relationship=Bride



