

Henry Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035127
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barton
Gender	Male
Year	1782
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1782
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Death	5 May 1782
Register	Burials 1769 - 1800, Page 5, Entry 31
Source	LDS Film 1656373
Parent Of	John Davis Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035127&Relationship=Deceased



