

William Hithell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081343
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hithell
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Sep 1853
Witnesses	Wm. Hithell; Martha Garrat, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 148, Entry 295
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081343&Relationship=Groom
Witnessed Marriage Of	Ellen Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081343&Relationship=Bride



