

Joseph Newel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002671
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newel
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1726
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	1 Nov 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 15
Source	LDS Film 1656376
Parent Of	Samuel Newel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002671&Relationship=Baptised



