

Catharine Hardy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040175
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Hardy
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Tide Waiter
Spouse's Occupation (Standardised)	Tidewaiter
Gender	Female
Abode	Old Ropery
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1794
Date Of Child's Birth	26 Feb 1794
Register	Baptisms 1794 - 1795, Page 300, Entry 360
Source	LDS Film 93833
Parent Of	Elizabeth Hardy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040175&Relationship=Baptised
Married To	John Hardy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040175&Relationship=1stParent



