

Margaret Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080069913
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Lloyd
Married Surname	McTeer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this parish
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Oct 1815
Status	Widow
Witnesses	James Bradley; Christine Dunne
Marriage Type	Banns
Marrying Minister	P. Bulmer
Register	Marriages 1813 - 1826, Page 66, Entry 197
Source	LDS Film 1656016
Witnessed By	James Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069913&Relationship=Witness_1
Witnessed By	Christine Dunne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069913&Relationship=Witness_2
Married To	Michael McTeer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069913&Relationship=Groom



