

George Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187110
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woods
Gender	Male
Abode	Vine St.
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1846
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	19 Nov 1846
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 74, Entry 382
Source	LDS Film 1655552
Parent Of	Henry Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187110&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187110&Relationship=2ndParent



