

Thomas Dennett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069229
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dennett
Gender	Male
Abode	Church Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Sep 1808
Register	Baptisms 1808, Page 361, Entry 1180
Source	LDS Film 93833
Parent Of	Thomas Dennett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069229&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069229&Relationship=2ndParent



