

Hannah Young	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070026
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Young
Married Surname	Moor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this parish
Year	1817
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 May 1817
Status	Spinster
Witnesses	James Fogg; William Baxendale
Marriage Type	Banns
Marrying Minister	John Fearon Off. Minister
Register	Marriages 1813 - 1826, Page 98, Entry 292
Source	LDS Film 1656016
Witnessed By	James Fogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070026&Relationship=Witness_1
Witnessed By	William Baxendale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070026&Relationship=Witness_2
Married To	George Moor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070026&Relationship=Groom



