

Thomas McLeran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083870
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McLeran
Gender	Male
Abode	Bootle
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Oct 1856
Occupation (As Documented)	Ship Carpenter
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Minor Or Full	of full age
Status	Widower
Witnesses	Margaret McKinley; William Henderson
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Notes	[Groom signed McLaren]
Register	Marriages 1854 - 1859, Page 117, Entry 234
Source	LDS Film 1647985
Witnessed By	Margaret McKinley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083870&Relationship=Witness_1
Witnessed By	William Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083870&Relationship=Witness_2
Married To	Catherine Lapsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083870&Relationship=Bride



