

Edward Tippin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005674
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Tippin
Parent's Occupation (As Documented)	Watch Tool Makr.
Parent's Occupation (Standardised)	Watch Tool Maker
Gender	Male
Abode	School Lane
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Feb 1741
Register	Burials 1737 - 1748, Page 138, Entry 49
Source	LDS Film 1656376
Parent	John Tippin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005674&Relationship=1stParent



