

Miles Spence	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075850
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Spence
Gender	Male
Abode	Trowbridge St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1811
Occupation (As Documented)	Import Officer
Occupation (Standardised)	Import Officer
Date Of Child's Birth	19 Apr 1811
Register	Baptisms 1801 - 1812, Page 48, Entry 37
Source	LDS Film 1656195
Parent Of	John Spence	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075850&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075850&Relationship=2ndParent



