

Gilbart Nail	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001412
First Name (With Contractions)	Gilbart
First Name (Without Contractions)	Gilbart
Surname	Nail
Gender	Male
Abode	Harington
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Nov 1717
Register	Baptisms 1704 - 1737, Page 30, Entry 1
Source	LDS Film 1656376
Parent Of	Jane Nail	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001412&Relationship=Baptised



