

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050844
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Sep 1799
Witnesses	Thomas Powell; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 89, Entry 3089
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050844&Relationship=Groom
Witnessed Marriage Of	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050844&Relationship=Bride



