

Robert Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093095
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	Liverpool
Year	1782
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	12 May 1782
Register	Burials 1767 - 1790, Page 166, Entry 25
Source	LDS Film 1647560
Parent	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093095&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093095&Relationship=2ndParent



