

Ann Bewsher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222715
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bewsher
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Hanover St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1803
Date Of Child's Birth	21 Aug 1803
Register	Baptisms 1803, Page 197, Entry 1099
Source	LDS Film 94172
Parent Of	Mary Bewsher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222715&Relationship=Baptised
Married To	Thomas Bewsher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222715&Relationship=1stParent



