

Phoebe Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301239
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Morris
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Female
Abode	Martin St West Derby
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	?
Baptising Minister	W L Arthur, Curate
Register	Baptisms 1830 - 1872, Page 168, Entry 1342
Source	LDS Film 1656013
Parent	John Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301239&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301239&Relationship=2ndParent



