

Thomas Dagnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010982
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dagnall
Parent's Occupation (As Documented)	Comb Maker
Parent's Occupation (Standardised)	Comb Maker
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Oct 1752
Register	Burials 1749 - 1754, Page 155, Entry 29
Source	LDS Film 1656376
Parent	Thos. Dagnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010982&Relationship=1stParent



