

William Wood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090693
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wood
Gender	Male
Abode	Duckworth St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1817
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1816 - 1818, Page 33, Entry 164
Source	LDS film 1656378
Parent Of	William Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090693&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090693&Relationship=2ndParent



