

Robert Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005689
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Hill
Gender	Male
Abode	Shaws Alley
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1741
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 139, Entry 8
Source	LDS Film 1656376
Parent Of	John Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005689&Relationship=Deceased



