

John Rogerson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogerson
Gender	Male
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 Feb 1806
Date Of Child's Death	7 Feb 1806
Register	Burials 1790 - 1812, Page 77, Entry 12
Source	LDS Film 1647560
Parent Of	Alice Rogerson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095545&Relationship=Deceased
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095545&Relationship=2ndParent



