

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017453
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1819 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	29 May 1819
Witnesses	Edmond Gibson; Wm. Jones; Henry Fearon
Marriage Type	Licence
Marrying Minister	John Fearon Offg. Minister
Register	Marriages 1813 - 1820, Page 179, Entry 536
Source	LDS Film 1656197
Witnessed Marriage Of	Gale Fearon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017453&Relationship=Groom
Witnessed Marriage Of	Ann Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017453&Relationship=Bride



