

John Bourne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078291
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bourne
Name Suffixes	the worshipful the Mayor of Liverpool, Esqr.
Gender	Male
Year	1812 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1812
Date Of Child's Birth	7 Aug 1812
Register	Baptisms 1797 - 1813, Page 25, Entry 6
Source	LDS Film 1656155
Parent Of	Jane Bourne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078291&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078291&Relationship=2ndParent



