

Hassell Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041828
First Name (With Contractions)	Hassell
First Name (Without Contractions)	Hassell
Surname	Baxter
Gender	Unknown
Abode	Dale street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 May 1788
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	18 May 1788
Register	Burials 1788 - 1790, Page 76, Entry 105
Source	LDS Film 93833
Parent Of	Mary Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041828&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041828&Relationship=2ndParent



