

Henry Fullerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220426
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fullerton
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 May 1783
Register	Baptisms 1750 - 1783, Page 44, Entry 12
Source	LDS Film 1546062
Parent Of	Henry Fullerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220426&Relationship=Baptised



