

Peter Gaskill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125784
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Gaskill
Gender	Male
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 Nov 1798
Occupation (As Documented)	Glaizer
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Child's Death	8 Nov 1798
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 81, Entry 141
Source	LDS Film 1468979
Parent Of	Isaac Gaskill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125784&Relationship=Deceased
Married To	Isabella	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125784&Relationship=2ndParent



