

Richard Kent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219580
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kent
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1772
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Oct 1772
Notes	[Baptism date out of sequence]
Register	Baptisms 1784 - 1791, Page 72, Entry 1
Source	LDS Film 1546062
Parent Of	Joseph Kent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219580&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219580&Relationship=2ndParent



