

Owen Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118715
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Hughes
Gender	Male
Abode	Brick Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	[Sibling to record no. 1942?]
Register	Baptisms 1825 - 1826, Page 244, Entry 1950
Source	LDS 1656419
Parent Of	Catharine Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118715&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118715&Relationship=2ndParent



