

John Powell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Love Lane
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1839
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Edward Powell; Martha Powell, (X)
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839, Page 212, Entry 424
Source	LDS Film 93290
Witnessed By	Edward Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039128&Relationship=Witness_1
Witnessed By	Martha Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039128&Relationship=Witness_2
Married To	Hannah Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039128&Relationship=Bride



