

William Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024285
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Dec 1828
Witnesses	William Foulkes
Marriage Type	Banns
Marrying Minister	Rich. Toxham, Minisr.
Register	Marriages 1827 - 1835, Page 40, Entry 197
Source	LDS Film 1656197
Witnessed Marriage Of	William Wilkinson Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024285&Relationship=Groom
Witnessed Marriage Of	Jane White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024285&Relationship=Bride



