

Maria Mutch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254386
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Mutch
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1860
Date Of Child's Birth	25 Mar 1860
Register	Baptisms 1859 - 1860, Page 354, Entry 2829
Source	LDS Film 1656561
Parent Of	Ann Jane Mutch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254386&Relationship=Baptised
Married To	William Mutch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254386&Relationship=1stParent



