

Catherine Wookey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080972
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Wookey
Spouse's Occupation (As Documented)	Wine Porter
Spouse's Occupation (Standardised)	Wine Porter
Gender	Female
Abode	Oldham St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1813
Register	Baptisms 1813 - 1814, Page 41, Entry 324
Source	LDS Film 1656377
Parent Of	Anette Wookey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080972&Relationship=Baptised
Married To	John Wookey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080972&Relationship=1stParent
Catharine Wookey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080972
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Wookey
Spouse's Occupation (As Documented)	Wine-Cooper
Spouse's Occupation (Standardised)	Wine Cooper
Gender	Female
Abode	Park Lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1816
Register	Baptisms 1815 - 1816, Page 170, Entry 1356
Source	LDS Film 1656378
Parent Of	John Rimmer Wookey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088704&Relationship=Baptised
Married To	John Wookey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088704&Relationship=1stParent
Catharine Wookey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080972
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Wookey
Spouse's Occupation (As Documented)	Wine Cooper
Spouse's Occupation (Standardised)	Wine Cooper
Gender	Female
Abode	Park Lane
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1818
Register	Baptisms 1816 - 1818, Page 264, Entry 32
Source	LDS film 1656378
Parent Of	Alexander Wookey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093122&Relationship=Baptised
Married To	John Wookey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093122&Relationship=1stParent
Catherine Wookey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080972
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Wookey
Spouse's Occupation (As Documented)	Hosier
Spouse's Occupation (Standardised)	Hosier
Gender	Female
Abode	New Scotland Road
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1828
Register	Baptisms 1828 - 1829, Page 74, Entry 588
Source	LDS Film 93877
Parent Of	Alice Wookey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128201&Relationship=Baptised
Married To	John Wookey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128201&Relationship=1stParent
Catherine Wookey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080972
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Wookey
Spouse's Occupation (As Documented)	Wine Cooper
Spouse's Occupation (Standardised)	Wine Cooper
Gender	Female
Abode	Scotland Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1834
Register	Baptisms 1834, Page 200, Entry 1597
Source	LDS Film 2045907
Parent Of	Catherine Wookey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146474&Relationship=Baptised
Married To	John Wookey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146474&Relationship=1stParent
Catherine Wookey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080972
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Wookey
Abode	Everton Terrace
Year	1847
Parish	St John, Liverpool, Lancashire
Date Of Burial	7 Mar 1847
Age At Death	56 yrs
Age At Death (Years)	56
Burying Minister	Robt. W. Wolseley, Curate
Register	Burials 1843 - 1849, Page 212, Entry 1695
Source	LDS Film 93826



