

Mary Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145926
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owen
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	James St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1834
Register	Baptisms 1834, Page 132, Entry 1049
Source	LDS Film 2045907
Parent Of	Mary Ann Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145926&Relationship=Baptised
Married To	John Owen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145926&Relationship=1stParent



