

Charles Long	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009287
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Long
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Sep 1761
Register	Baptisms 1754 - 1765, Page 46, Entry 29
Source	LDS Film 1656376
Parent Of	Jas. Leaster Long	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009287&Relationship=Baptised



