

Edward Chambers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219527
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Chambers
Gender	Male
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1772
Date Of Child's Birth	17 Jan 1772
Register	Baptisms 1750 - 1783, Page 22, Entry 5
Source	LDS Film 1546062
Parent Of	Ellen Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219527&Relationship=Baptised



