

Robert Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044406
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Griffiths
Gender	Male
Abode	Liverpool
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Aug 1859
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Minor Or Full	Full
Status	Bachelor
Witnesses	Mathew Clayton; Ellen Green, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1858 - 1866, Page 51, Entry 102
Source	LDS Film 1656375
Witnessed By	Mathew Clayton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044406&Relationship=Witness_1
Witnessed By	Ellen Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044406&Relationship=Witness_2
Married To	Charlotte Corkhill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044406&Relationship=Bride



