

Rachel Mather	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006040
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Mather
Spouse's Occupation (As Documented)	Flax Dresser
Spouse's Occupation (Standardised)	Flax Dresser
Gender	Female
Abode	Lord St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Feb 1742
Register	Burials 1737 - 1748, Page 146, Entry 14
Source	LDS Film 1656376
Married To	Jas. Mather	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006040&Relationship=Spouse



