

Reuben Bragg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117082
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Bragg
Gender	Male
Abode	Bispham Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1826
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1825 - 1826, Page 40, Entry 317
Source	LDS 1656419
Parent Of	Thomas Evans Bragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117082&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117082&Relationship=2ndParent



