

Elizabeth Cunliffe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038655
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cunliffe
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dickinson street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1785
Date Of Child's Death	22 Sep 1785
Register	Burials 1785 - 1787, Page 61, Entry 245
Source	LDS Film 93833
Parent Of	Sarah Cunliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038655&Relationship=Deceased
Married To	James Cunliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038655&Relationship=1stParent



