

John Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Tythebarn Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Aug 1799
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Death	19 Aug 1799
Register	Burials 1799, Page 19, Entry 153
Source	LDS Film 93833
Parent Of	Ann Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049513&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049513&Relationship=2ndParent



