

Henry Ingram	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102151
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ingram
Gender	Male
Abode	Gascoyne St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 3, Entry 20
Source	LDS Film 1656418
Parent Of	Mary Ingram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102151&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102151&Relationship=2ndParent



