

John Halfpenny	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halfpenny
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Nov 1765
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1765 - 1769, Page 3, Entry 21
Source	LDS Film 1656377
Parent Of	Richd. Halfpenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018185&Relationship=Deceased



