

John Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041156
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkinson
Gender	Male
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	25 Jul 1842
Witnesses	John Atkinson; John Wilkinson
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 62, Entry 123
Source	LDS Film 1655552
Witnessed Marriage Of	Edward Delevingne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041156&Relationship=Groom
Witnessed Marriage Of	Elizabeth Willis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041156&Relationship=Bride



