

Elizabeth Usherwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022654
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Usherwood
Married Surname	Nixon
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Apr 1826
Status	Widow
Witnesses	Edward Coventry; Annabel Hayam
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 60, Entry 1
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022654&Relationship=Witness_1
Witnessed By	Annabel Hayam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022654&Relationship=Witness_2
Married To	John Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022654&Relationship=Groom



