

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005232
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Sep 1793
Witnesses	John Whitnall?; Thomas Holden
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Notes	[Bride signed her surname] Griffith
Register	Marriages 1789 - 1797, Page 106, Entry 2185
Source	LDS Film 1656149
Witnessed Marriage Of	Joseph Cragg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005232&Relationship=Groom
Witnessed Marriage Of	Elizabeth Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005232&Relationship=Bride



