

William Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008108
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Walsh
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	15 Jan 1747
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Burials 1737 - 1748, Page 191, Entry 26
Source	LDS Film 1656376
Married To	Catherine Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008108&Relationship=Deceased



