

Robert Chester	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025260
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chester
Gender	Male
Abode	Fazakerley Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1785
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	25 Jan 1785
Register	Baptisms 1785, Page 127, Entry 141
Source	LDS Film 93833
Parent Of	Richard Chester	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025260&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025260&Relationship=2ndParent



