

Catherine Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023002
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Walker
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Dale street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1783
Date Of Child's Birth	7 Sep 1783
Register	Baptisms 1781 - 1784, Page 102, Entry 662
Source	LDS Film 93833
Parent Of	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023002&Relationship=Baptised
Married To	John Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023002&Relationship=1stParent



