

Thomas Walsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120118859
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Walsh
Gender	Male
Year	1828 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	11 Aug 1828
Witnesses	John Murnan; Rose Quigley; Thomas Walsh
Register	Marriages 1827 - 1848, Page 5, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	James O'Brien	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118859&Relationship=Groom
Witnessed Marriage Of	Mary Burke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118859&Relationship=Bride



