

Ann Blackburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080050105
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Blackburn
Married Surname	Hughes
Spouse's Occupation (As Documented)	Pawn Broker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Same Parish
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	11 Oct 1791
Status	Widow
Witnesses	Robt. Bispham; Eliz. Dutton
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 55, Entry 270
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050105&Relationship=Witness_1
Witnessed By	Eliz. Dutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050105&Relationship=Witness_2
Married To	Henry Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050105&Relationship=Groom



