

William Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007476
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Waring
Gender	Male
Abode	Gradwells Wint
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1754
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jul 1754
Register	Baptisms 1737 - 1754, Page 87, Entry 7
Source	LDS Film 1656376
Parent Of	William Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007476&Relationship=Baptised



