

Henry Barrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061532
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Barrow
Gender	Male
Abode	Georges Street
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 May 1815
Age At Death	3 Years
Age At Death (Years)	3
Notes	Roman Catholic
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 43, Entry 605
Source	LDS Film 1068890
Parent	Peter Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061532&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061532&Relationship=2ndParent



