

Mary Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169403
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hurst
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Ford St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1841
Register	Baptisms 1840 - 1841, Page 122, Entry 973
Source	LDS Film 1656423
Parent Of	Thomas Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169403&Relationship=Baptised
Married To	James Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169403&Relationship=1stParent



