

Edward Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020105
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bridge
Gender	Male
Year	1823 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 May 1823
Witnesses	Edwd. Coventry, Jnr; Edward Bridge
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 164, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	George Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020105&Relationship=Groom
Witnessed Marriage Of	Ellen Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020105&Relationship=Bride



