

Winifred Saunderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021808
First Name (With Contractions)	Winifred
First Name (Without Contractions)	Winifred
Surname	Saunderson
Spouse's Occupation (As Documented)	Tidesman
Spouse's Occupation (Standardised)	Tidesman
Gender	Female
Abode	Peter street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1782
Date Of Child's Birth	28 Oct 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 685
Source	LDS Film 93833
Parent Of	Mary Saunderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021808&Relationship=Baptised
Married To	William Saunderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021808&Relationship=1stParent



