

Thomas Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023237
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barnes
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1783
Date Of Child's Birth	16 Aug 1783
Register	Baptisms 1769 - 1812, Page 7, Entry 2
Source	LDS 1656373
Parent Of	Phebe Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023237&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023237&Relationship=2ndParent



