

Ann Mollyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117439
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mollyneux
Married Surname	Moss
Gender	Female
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	29 Dec 1792
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 44, Entry 3
Source	LDS Film 1468979
Married To	William Moss	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117439&Relationship=Groom



