

Robert Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058454
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Harrison
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1829
Witnesses	Wm. Maybrick; Robt. Harrison
Marriage Type	Banns
Marrying Minister	Wheeler Milner Officiating Minister
Register	Marriages 1827 - 1829, Page 369, Entry 1105
Source	LDS Film 93918
Witnessed Marriage Of	James Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058454&Relationship=Groom
Witnessed Marriage Of	Bridget Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058454&Relationship=Bride



